Time,WDIR10,WSPD10,WDIR150,WSP150,WDIR500,WSPD500
2019-11-22_00:00:00,188.33,3.59,190.52,5.85,199.30,12.95
2019-11-22_00:10:00,182.67,2.69,186.69,6.10,200.12,13.32
2019-11-22_00:20:00,173.53,2.89,182.67,6.50,199.80,13.47
2019-11-22_00:30:00,161.76,2.52,179.96,6.50,199.34,13.43
2019-11-22_00:40:00,159.53,2.48,177.00,6.53,198.62,13.34
2019-11-22_00:50:00,165.08,2.88,175.37,7.08,198.67,13.36
2019-11-22_01:00:00,166.59,3.32,173.86,7.55,198.89,13.41
2019-11-22_01:10:00,164.26,3.50,171.54,7.63,198.38,13.36
2019-11-22_01:20:00,162.56,3.47,170.51,7.64,197.88,13.43
2019-11-22_01:30:00,164.08,3.51,170.99,7.79,197.69,13.51
2019-11-22_01:40:00,165.91,3.62,171.66,7.97,197.35,13.67
2019-11-22_01:50:00,166.27,3.55,171.92,8.04,197.01,13.78
2019-11-22_02:00:00,165.40,3.53,171.49,8.08,196.74,13.85
2019-11-22_02:10:00,165.02,3.44,171.30,8.05,196.78,13.87
2019-11-22_02:20:00,164.58,3.34,171.17,7.94,196.95,13.87
2019-11-22_02:30:00,163.45,3.28,170.80,7.86,197.11,13.86
2019-11-22_02:40:00,162.26,3.24,170.38,7.82,197.39,13.86
2019-11-22_02:50:00,161.34,3.23,170.16,7.81,197.72,13.87
2019-11-22_03:00:00,160.55,3.23,169.96,7.81,198.20,13.86
2019-11-22_03:10:00,159.59,3.23,169.63,7.79,198.72,13.84
2019-11-22_03:20:00,158.41,3.27,169.11,7.81,199.08,13.85
2019-11-22_03:30:00,157.51,3.34,168.61,7.84,199.35,13.88
2019-11-22_03:40:00,157.31,3.45,168.18,7.87,199.45,13.93
2019-11-22_03:50:00,157.25,3.47,167.89,7.91,199.54,14.02
2019-11-22_04:00:00,156.91,3.54,167.51,7.96,199.54,14.13
2019-11-22_04:10:00,156.18,3.62,166.93,8.03,199.32,14.24
2019-11-22_04:20:00,155.43,3.70,166.22,8.11,199.00,14.30
2019-11-22_04:30:00,154.57,3.78,165.43,8.20,198.61,14.32
2019-11-22_04:40:00,153.89,3.86,164.78,8.33,198.20,14.28
2019-11-22_04:50:00,153.66,3.94,164.43,8.48,197.82,14.22
2019-11-22_05:00:00,153.79,4.00,164.32,8.62,197.49,14.14
2019-11-22_05:10:00,154.20,4.04,164.40,8.75,197.13,14.04
2019-11-22_05:20:00,154.48,4.05,164.43,8.82,196.76,13.95
2019-11-22_05:30:00,154.12,4.05,164.05,8.85,196.24,13.82
2019-11-22_05:40:00,153.66,4.05,163.50,8.89,195.49,13.66
2019-11-22_05:50:00,154.38,4.10,163.64,8.85,195.04,13.57
2019-11-22_06:00:00,155.28,4.09,163.92,8.82,194.66,13.45
2019-11-22_06:10:00,156.24,4.12,164.23,8.77,194.21,13.30
2019-11-22_06:20:00,156.97,4.14,164.43,8.75,193.62,13.11
2019-11-22_06:30:00,157.67,4.17,164.58,8.77,192.89,12.99
2019-11-22_06:40:00,158.12,4.19,164.50,8.74,192.11,12.90
2019-11-22_06:50:00,158.21,4.14,164.30,8.67,191.33,12.83
2019-11-22_07:00:00,158.16,4.06,164.12,8.55,190.72,12.77
2019-11-22_07:10:00,157.73,3.93,163.77,8.45,190.06,12.70
2019-11-22_07:20:00,156.76,3.76,163.02,8.33,189.33,12.62
2019-11-22_07:30:00,156.01,3.66,162.41,8.21,188.54,12.52
2019-11-22_07:40:00,155.97,3.63,162.07,8.16,187.65,12.45
2019-11-22_07:50:00,156.72,3.74,162.04,8.17,186.66,12.37
2019-11-22_08:00:00,157.81,3.84,162.11,8.21,185.52,12.30
2019-11-22_08:10:00,159.06,4.03,162.44,8.23,184.40,12.20
2019-11-22_08:20:00,160.71,4.22,163.26,8.21,183.37,12.10
2019-11-22_08:30:00,162.39,4.26,163.99,8.13,182.18,12.01
2019-11-22_08:40:00,163.24,4.06,163.83,7.82,181.34,11.90
2019-11-22_08:50:00,160.99,3.99,162.64,7.81,180.18,11.86
2019-11-22_09:00:00,160.37,4.07,162.71,7.66,178.85,11.78
2019-11-22_09:10:00,160.78,4.17,163.35,7.51,177.54,11.61
2019-11-22_09:20:00,160.03,4.18,162.08,7.04,176.46,11.49
2019-11-22_09:30:00,157.58,4.04,160.49,6.69,175.21,11.34
2019-11-22_09:40:00,156.70,3.97,159.22,6.32,174.09,11.27
2019-11-22_09:50:00,155.09,3.88,157.36,6.01,173.22,11.26
2019-11-22_10:00:00,152.72,3.82,155.26,5.87,172.55,11.27
2019-11-22_10:10:00,150.40,3.78,152.97,5.79,171.69,11.24
2019-11-22_10:20:00,147.67,3.74,150.13,5.74,170.40,11.17
2019-11-22_10:30:00,145.18,3.72,147.60,5.70,169.13,11.13
2019-11-22_10:40:00,143.33,3.72,145.53,5.64,167.84,11.09
2019-11-22_10:50:00,140.18,3.72,142.50,5.57,166.25,11.05
2019-11-22_11:00:00,137.01,3.76,139.73,5.59,164.41,11.07
2019-11-22_11:10:00,134.51,3.79,137.49,5.60,162.55,11.15
2019-11-22_11:20:00,131.66,3.75,134.69,5.50,160.88,11.25
2019-11-22_11:30:00,128.58,3.72,131.66,5.44,159.11,11.28
2019-11-22_11:40:00,126.30,3.73,129.30,5.50,157.44,11.31
2019-11-22_11:50:00,125.14,3.79,127.79,5.64,155.64,11.32
2019-11-22_12:00:00,124.47,3.87,126.83,5.82,153.88,11.30
