Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2018-11-29,-0.034599,0.31446,NA,-0.12477,-0.13145,NA,0.5631,NA,2.24646,NA,-1.03565,NA,6.83497
2018-11-30,-0.21802,0.17354,NA,0.047221,0.056936,NA,0.84507,NA,0.67607,NA,-1.25555,NA,3.38786
2018-12-01,-0.16112,0.14372,NA,-0.47634,-0.47193,NA,0.33004,NA,0.43244,NA,0.039259,NA,1.97863
2018-12-02,0.0086821,0.28434,NA,-0.06027,-0.044102,NA,0.17849,NA,1.24014,NA,-0.5276,NA,3.45766
2018-12-03,-0.16104,0.056419,NA,0.016474,0.025943,NA,0.062896,NA,-0.69259,NA,-0.61678,NA,1.24124
2018-12-04,-0.42573,-0.15403,NA,-0.049983,-0.046301,NA,0.12095,NA,-0.48802,NA,-0.45834,NA,0.37732
2018-12-05,0.64642,0.93311,NA,-0.047813,-0.06151,NA,0.18143,NA,1.84113,NA,-0.45024,NA,6.01021
2018-12-06,-0.39843,-0.088442,NA,-0.30504,-0.29646,NA,0.37076,NA,0.23247,NA,-1.17664,NA,2.07242
2018-12-07,-0.096374,0.17997,NA,-0.094163,-0.085146,NA,1.10456,NA,0.58232,NA,0.36451,NA,0.78942
2018-12-08,-0.50855,-0.15847,NA,-0.27416,-0.27347,NA,0.52118,NA,0.0070474,NA,-0.085803,NA,0.85176
2018-12-09,-0.43266,-0.044075,NA,-0.022681,-0.033765,NA,0.41077,NA,1.36223,NA,0.42518,NA,1.02784
2018-12-10,-0.48676,-0.10239,NA,-0.12796,-0.15903,NA,0.60435,NA,-0.45355,NA,-0.25217,NA,0.55215
2018-12-11,0.50912,0.86391,NA,-0.17653,-0.16521,NA,-0.095897,NA,0.095883,NA,-1.50433,NA,0.94221
2018-12-12,0.96927,1.33127,NA,0.02778,0.020452,NA,0.98246,NA,2.40856,NA,1.22751,NA,2.00234
2018-12-13,0.59982,0.95586,NA,0.1472,0.14836,NA,0.88196,NA,1.89359,NA,0.21529,NA,4.24948
2018-12-14,-0.038041,0.32489,NA,-0.18456,-0.19232,NA,1.55681,NA,0.22346,NA,0.47314,NA,-0.66499
2018-12-15,0.40067,0.67604,NA,-0.11988,-0.13416,NA,1.52072,NA,1.72814,NA,0.013501,NA,0.22872
2018-12-16,0.027816,0.34148,NA,0.027824,0.047353,NA,1.39948,NA,0.80272,NA,-2.14299,NA,3.86362
2018-12-17,-0.56254,-0.20865,NA,-0.34035,-0.32305,0.0012621,0.9563,-1.0442,-0.65471,-1.40909,-0.938,-1.6896,0.27349
2018-12-18,0.39009,0.70662,NA,-0.12201,-0.12654,0.53544,1.0434,1.10781,1.34608,-1.00349,-0.89174,1.35726,5.82774
2018-12-19,-0.20898,0.1705,NA,-0.20332,-0.19542,0.87219,1.47374,0.67931,0.86033,-1.12008,-1.19077,1.46926,5.58277
2018-12-20,-0.26889,0.077666,NA,-0.40222,-0.39834,0.41172,0.81317,0.64288,0.72742,-0.74242,-0.67629,-0.37827,0.99593
2018-12-21,0.025307,0.3221,NA,-0.30169,-0.29319,0.30959,0.061813,1.0862,2.02465,-0.62226,-0.78924,0.79712,3.00148
2018-12-22,-0.56922,-0.33448,NA,-0.3386,-0.32613,-0.26466,-0.302,-0.068702,0.53621,-1.05441,-0.98224,-0.10856,2.15917
2018-12-23,-0.18999,0.011001,NA,-0.39582,-0.39728,-0.092587,-0.32781,-0.15468,0.88734,-0.42934,-0.47624,0.18573,2.51262
2018-12-24,-0.2418,0.00035848,NA,0.043369,0.049104,-0.04454,0.3357,-0.90945,-0.21616,-0.29849,-0.0030983,-1.35528,0.52937
2018-12-25,0.50066,0.80525,NA,0.05074,0.045019,-0.64338,-0.51312,0.98661,2.14379,0.13187,0.61535,-1.09375,1.20918
2018-12-26,2.01987,2.33945,NA,0.73941,0.72091,-0.32259,0.4564,2.40359,2.76152,1.89408,2.29418,1.18249,2.69874
2018-12-27,2.09531,2.42203,NA,0.23012,0.2167,-0.33255,0.66228,2.09752,1.93652,2.11515,2.987,3.69016,6.11882
2018-12-28,0.63772,0.90136,NA,-0.053871,-0.055766,-2.14516,-1.43187,2.41015,2.1301,0.74525,1.76452,1.21203,5.33616
2018-12-29,0.16071,0.38366,NA,-0.28437,-0.29198,-2.30433,-1.43882,1.23913,1.59739,-1.71578,-1.11625,-1.06678,2.09855
2018-12-30,0.22981,0.42712,NA,0.097203,0.072716,-2.30637,-1.77299,2.65081,3.34264,-2.93451,-3.43415,0.028487,2.75479
2018-12-31,0.19509,0.41924,NA,-0.20208,-0.22271,-3.43933,-2.96683,1.78754,3.35352,-0.80559,-0.98701,-0.21955,3.95786
2019-01-01,-0.23643,0.051989,NA,-0.055884,-0.063591,-1.58752,-1.84403,1.099,2.11596,-0.87026,-0.63049,-0.94199,1.45869
2019-01-02,-0.7542,-0.38167,NA,-0.55036,-0.57647,-1.17809,-0.95216,-0.28346,-0.24873,-1.80557,-1.0043,-2.07608,-0.98419
