date,value1,value2,value3,value4
2000,8.23,7.56,8.11,7.5
2001,6.71,6.13,6.65,6.28
2002,8.91,8.54,8.67,8.37
2003,5.32,4.91,5.4,4.27
2004,5.89,5.76,5.87,6.21
2005,4.45,4.15,4.32,3.77
2006,4.0,3.83,4.01,3.91
2007,8.83,8.08,9.22,8.55
2008,6.88,6.18,7.87,7.23
2009,4.92,4.74,5.69,4.85
2010,4.98,4.44,4.91,4.38
2011,8.2,7.73,7.93,6.81
2012,3.66,3.05,3.15,2.79
2013,4.47,3.59,4.92,3.32
2014,7.77,7.23,8.21,7.58
2015,4.69,4.54,5.16,4.75
2016,6.86,6.27,7.39,6.61
2017,7.3,6.88,7.91,7.75
2018,3.56,3.32,3.95,2.26
2019,7.38,6.88,8.16,8.08
